"species_guid","count"
"278412","1"
"278426","1"
"278544","1"
"278630","1"
"278723","1"
"278957","1"
"279151","1"
"279156","1"
"279415","1"
"279441","1"
"279449","1"
"279618","1"
"279785","1"
"279836","1"
"279841","1"
"279986","1"
"280105","1"
"280337","1"
"280342","1"
"280404","1"
"280484","1"
"280610","1"
"280634","1"
"280637","1"
"280689","1"
"280729","1"
"280751","1"
"280796","1"
"280917","1"
"281135","1"
"281200","1"
"281341","1"
"281556","1"
"281633","1"
"281636","1"
"281679","1"
"281767","1"
"281783","1"
"281826","1"
"281876","1"
"282046","1"
"282056","1"
"282233","1"
"282300","1"
"282431","1"
"282440","1"
"282512","1"
"282527","1"
"282617","1"
"282776","1"
"282812","1"
"282829","1"
"282997","1"
"283001","1"
"283273","1"
"283361","1"
"283429","1"
"283535","1"
"283732","1"
"284255","1"
"284443","1"
"284623","1"
"284667","1"
"284970","1"
"285057","1"
"285362","1"
"285473","1"
"285560","1"
"285694","1"
"285735","1"
"285774","1"
"285849","1"
"285862","1"
"285983","1"
"286387","1"
"286391","1"
"286401","1"
"286429","1"
"286438","1"
"286479","1"
"286487","1"
"286494","1"
"286501","1"
"286572","1"
"286593","1"
"286621","1"
"286702","1"
"286730","1"
"286812","1"
"286840","1"
"286908","1"
"286916","1"
"286922","1"
"286961","1"
"286997","1"
"287169","1"
"287326","1"
"287342","1"
"287410","1"
"287418","1"
"287425","1"
"287431","1"
"287555","1"
"287564","1"
"287625","1"
"287639","1"
"287642","1"
"287663","1"
"287665","1"
"287687","1"
"287788","1"
"287868","1"
"287934","1"
"287939","1"
"287977","1"
"288003","1"
"288013","1"
"288221","1"
"288224","1"
"288232","1"
"288237","1"
"288319","1"
"288382","1"
"288433","1"
"288699","1"
"288716","1"
"288771","1"
"288783","1"
"288800","1"
"288986","1"
"289003","1"
"289005","1"
"289047","1"
"289053","1"
"289061","1"
"289240","1"
"289301","1"
"289307","1"
"289308","1"
"289332","1"
"289342","1"
"289371","1"
"289452","1"
"289524","1"
"289527","1"
"289531","1"
"289539","1"
"289546","1"
"289551","1"
"289604","1"
"289662","1"
"289720","1"
"289739","1"
"289778","1"
"289844","1"
"289872","1"
"289928","1"
"290027","1"
"290093","1"
"290155","1"
"290215","1"
"290234","1"
"290248","1"
"290317","1"
"290541","1"
"290557","1"
"290576","1"
"290654","1"
"290711","1"
"290742","1"
"290855","1"
"290918","1"
"290930","1"
"291052","1"
"291215","1"
"291259","1"
"291288","1"
"291316","1"
"291410","1"
"291435","1"
"291459","1"
"291469","1"
"291494","1"
"291661","1"
"291720","1"
"291722","1"
"291759","1"
"291816","1"
"291830","1"
"291873","1"
"291940","1"
"291979","1"
"292014","1"
"292017","1"
"292106","1"
"292109","1"
"292129","1"
"292168","1"
"292221","1"
"292254","1"
"292274","1"
"292288","1"
"292356","1"
"292374","1"
"292395","1"
"292435","1"
"292477","1"
"292592","1"
"292602","1"
"292637","1"
"292670","1"
"292799","1"
"292866","1"
"293012","1"
"293054","1"
"293295","1"
"293298","1"
"293446","1"
"293472","1"
"293620","1"
"293746","1"
"293793","1"
"293820","1"
"293924","1"
"293965","1"
"293977","1"
"294297","1"
"294315","1"
"294587","1"
"294677","1"
"294801","1"
"294843","1"
"294856","1"
"295057","1"
"295200","1"
"295325","1"
"295396","1"
"295509","1"
"295519","1"
"295534","1"
"295549","1"
"295614","1"
"295619","1"
"295628","1"
"295760","1"
"295764","1"
"295767","1"
"295899","1"
"295966","1"
"295985","1"
"295993","1"
"296092","1"
"296187","1"
"296260","1"
"296339","1"
"296424","1"
"296474","1"
"296514","1"
"296558","1"
"296695","1"
"296715","1"
"296746","1"
"296761","1"
"296815","1"
"296836","1"
"296840","1"
"296914","1"
"296982","1"
"297062","1"
"297082","1"
"297085","1"
"297089","1"
"297276","1"
"297369","1"
"297446","1"
"297447","1"
"297474","1"
"297519","1"
"297529","1"
"297621","1"
"297680","1"
"297685","1"
"297739","1"
"297780","1"
"297801","1"
"297810","1"
"297825","1"
"297952","1"
"298098","1"
"298109","1"
"298193","1"
"298485","1"
"298538","1"
"298567","1"
"298714","1"
"298838","1"
"299117","1"
"299706","1"
"299721","1"
"300681","1"
"300872","1"
"301300","1"
"301341","1"
"301342","1"
"301416","1"
"301439","1"
"301550","1"
"301704","1"
"301896","1"
"302107","1"
"302574","1"
"302975","1"
"303169","1"
"303284","1"
"304997","1"
"305303","1"
"305678","1"
"306102","1"
"306138","1"
"307318","1"
"307559","1"
"307624","1"
"307706","1"
"307949","1"
"308213","1"
"308336","1"
"308342","1"
"308541","1"
"308615","1"
"308648","1"
"308654","1"
"308743","1"
"308762","1"
"308822","1"
"308851","1"
"308859","1"
"308880","1"
"308909","1"
"309003","1"
"309040","1"
"309055","1"
"309076","1"
"309078","1"
"309091","1"
"309098","1"
"309143","1"
"309294","1"
"309322","1"
"309345","1"
"309378","1"
"309495","1"
"309624","1"
"309664","1"
"309675","1"
"309698","1"
"309728","1"
"309746","1"
"309799","1"
"309839","1"
"309885","1"
"309891","1"
"310144","1"
"310146","1"
"310261","1"
"311615","1"
"311908","1"
"312023","1"
"312198","1"
"312629","1"
"312804","1"
"313770","1"
"313942","1"
"314070","1"
"314307","1"
"314967","1"
"315057","1"
"315802","1"
"315822","1"
"315900","1"
"315911","1"
"317946","1"
"318134","1"
"318224","1"
"318228","1"
"318249","1"
"318279","1"
"318488","1"
"318809","1"
"318887","1"
"319034","1"
"319321","1"
"319445","1"
"319459","1"
"319736","1"
"319850","1"
"319934","1"
"319987","1"
"320096","1"
"320225","1"
"320687","1"
"320921","1"
"321617","1"
"321836","1"
"321888","1"
"323585","1"
"323880","1"
"324567","1"
"325021","1"
"325192","1"
"325780","1"
"325795","1"
"325842","1"
"325922","1"
"326184","1"
"326357","1"
"326763","1"
"326772","1"
"326819","1"
"326826","1"
"326829","1"
"326892","1"
"326987","1"
"327063","1"
"327132","1"
"327270","1"
"327316","1"
"327372","1"
"327382","1"
"327394","1"
"327400","1"
"327424","1"
"327525","1"
"327566","1"
"327730","1"
"327735","1"
"327738","1"
"327742","1"
"327752","1"
"327769","1"
"327782","1"
"327807","1"
"327822","1"
"327825","1"
"327843","1"
"327861","1"
"327924","1"
"327946","1"
"328068","1"
"328308","1"
"328325","1"
"328337","1"
"328345","1"
"328356","1"
"328383","1"
"328389","1"
"328392","1"
"328513","1"
"328516","1"
"328519","1"
"328606","1"
"328617","1"
"328656","1"
"328800","1"
"328801","1"
"328841","1"
"328857","1"
"328874","1"
"328925","1"
"328932","1"
"328950","1"
"329133","1"
"329149","1"
"329150","1"
"329174","1"
"329221","1"
"329782","1"
"329899","1"
"329913","1"
"330000","1"
"330043","1"
"330058","1"
"330105","1"
"330170","1"
"330249","1"
"330410","1"
"330420","1"
"330423","1"
"330426","1"
"330475","1"
"330478","1"
"330525","1"
"330593","1"
"330605","1"
"330635","1"
"330657","1"
"330666","1"
"330694","1"
"330740","1"
"330761","1"
"330849","1"
"330933","1"
"330950","1"
"330968","1"
"331095","1"
"331221","1"
"331274","1"
"331307","1"
"331467","1"
"331508","1"
"331565","1"
"331574","1"
"331622","1"
"331647","1"
"331665","1"
"331691","1"
"331928","1"
"331955","1"
"332038","1"
"332220","1"
"332290","1"
"332480","1"
"332519","1"
"332564","1"
"332566","1"
"332570","1"
"332575","1"
"332587","1"
"332640","1"
"332659","1"
"332686","1"
"332884","1"
"332890","1"
"332892","1"
"332908","1"
"332920","1"
"332950","1"
"332956","1"
"333076","1"
"333318","1"
"333334","1"
"333372","1"
"333375","1"
"333632","1"
"333658","1"
"333748","1"
"333754","1"
"333806","1"
"333944","1"
"334086","1"
"334133","1"
"334210","1"
"334437","1"
"334443","1"
"334550","1"
"334670","1"
"334758","1"
"334991","1"
"334992","1"
"335002","1"
"335013","1"
"335086","1"
"335258","1"
"335287","1"
"335317","1"
"335394","1"
"335457","1"
"335472","1"
"335728","1"
"335846","1"
"335896","1"
"335927","1"
"336052","1"
"336110","1"
"336194","1"
"336212","1"
"336322","1"
"336437","1"
"336476","1"
"336484","1"
"336567","1"
"336642","1"
"336836","1"
"336874","1"
"336998","1"
"337001","1"
"337045","1"
"337097","1"
"337333","1"
"337394","1"
"337514","1"
"337525","1"
"337583","1"
"337685","1"
"338251","1"
"338305","1"
"338415","1"
"338501","1"
"338587","1"
"338616","1"
"338812","1"
"338855","1"
"339080","1"
"339216","1"
"339250","1"
"339455","1"
"339571","1"
"339661","1"
"339724","1"
"339741","1"
"339776","1"
"339877","1"
"340088","1"
"340348","1"
"340351","1"
"340476","1"
"340533","1"
"340695","1"
"340790","1"
"341087","1"
"341219","1"
"341285","1"
"341348","1"
"341356","1"
"341479","1"
"341533","1"
"341573","1"
"341613","1"
"341776","1"
"341804","1"
"341947","1"
"341969","1"
"342034","1"
"342039","1"
"342075","1"
"342227","1"
"343146","1"
"343177","1"
"343590","1"
"343744","1"
"343757","1"
"343889","1"
"344171","1"
"344287","1"
"344292","1"
"344329","1"
"344423","1"
"344564","1"
"344614","1"
"345133","1"
"345372","1"
"345834","1"
"346316","1"
"346421","1"
"346424","1"
"346440","1"
"347137","1"
"347208","1"
"347602","1"
"347741","1"
"347858","1"
"348022","1"
"348121","1"
"348546","1"
"348570","1"
"348575","1"
"348692","1"
"348848","1"
"349041","1"
"349174","1"
"349212","1"
"349215","1"
"349233","1"
"349780","1"
"349938","1"
"350004","1"
"350042","1"
"350043","1"
"350101","1"
"350111","1"
"350365","1"
"350478","1"
"350940","1"
"351351","1"
"351675","1"
"352019","1"
"352248","1"
"353604","1"
"353743","1"
"354134","1"
"354229","1"
"354828","1"
"355476","1"
"355988","1"
"356791","1"
"357383","1"
"357504","1"
"357741","1"
"357918","1"
"358153","1"
"358290","1"
"358707","1"
"358825","1"
"358865","1"
"358915","1"
"358961","1"
"358967","1"
"359267","1"
"359282","1"
"359302","1"
"359714","1"
"360165","1"
"360176","1"
"360275","1"
"360389","1"
"360579","1"
"360614","1"
"360646","1"
"360662","1"
"360668","1"
"361262","1"
"361342","1"
"361425","1"
"361495","1"
"361505","1"
"361731","1"
"361901","1"
"362044","1"
"362405","1"
"362456","1"
"362508","1"
"362524","1"
"362559","1"
"362626","1"
"362673","1"
"362688","1"
"362777","1"
"362823","1"
"363940","1"
"365434","1"
"365438","1"
"365440","1"
"365460","1"
"365499","1"
"365513","1"
"365519","1"
"365585","1"
"365607","1"
"365629","1"
"365658","1"
"365742","1"
"365753","1"
"366033","1"
"366907","1"
"366960","1"
"367845","1"
"367866","1"
"367920","1"
"368090","1"
"368120","1"
"368160","1"
"368181","1"
"368223","1"
"368295","1"
"368444","1"
"368456","1"
"368472","1"
"368482","1"
"368634","1"
"368925","1"
"368931","1"
"369117","1"
"369850","1"
"370009","1"
"370067","1"
"370472","1"
"371419","1"
"371586","1"
"372183","1"
"373833","1"
"374815","1"
"375072","1"
"375080","1"
"376104","1"
"376206","1"
"376285","1"
"376417","1"
"376625","1"
"377642","1"
"377754","1"
"377776","1"
"378704","1"
"378914","1"
"378927","1"
"379051","1"
"379226","1"
"380371","1"
"381110","1"
"381154","1"
"381613","1"
"381957","1"
"383373","1"
"383851","1"
"383906","1"
"384053","1"
"384173","1"
"384181","1"
"384283","1"
"384294","1"
"384404","1"
"384427","1"
"384433","1"
"384559","1"
"384758","1"
"384761","1"
"385612","1"
"386185","1"
"386220","1"
"386222","1"
"386376","1"
"386388","1"
"386410","1"
"386430","1"
"386611","1"
"386804","1"
"386951","1"
"387285","1"
"387490","1"
"387493","1"
"388757","1"
"389211","1"
"390371","1"
"390715","1"
"390989","1"
"391574","1"
"392013","1"
"392478","1"
"392760","1"
"393114","1"
"393529","1"
"394842","1"
"394863","1"
"394869","1"
"394885","1"
"394911","1"
"395344","1"
"395491","1"
