"raw_taxon_name"
"Sp. Indet."
"Malvastrum sp."
"Marcetia canescens"
"Marsilea sp."
"Matelea cf. nigra"
"Megathyrsus maximus"
"Mentha arvensis"
"Miconia minutiflora"
"Microgramma geminata"
"Microgramma vacciniifolia"
"Microstachys daphnoides"
"Mimosa camporum"
"Mimosa cf. ophthalmocentra"
"Mimosa gemmulata"
"Mimosa irrigua"
"Mimosa somnians"
"Mimosa ursina"
"Monteverdia erythroxyla"
"Myrciaria floribunda"
"Neesiochloa barbata"
"Ocotea notata"
"Ouratea blanchetiana"
"Passiflora edmundoi"
"Pavonia malacophylla"
"Pavonia martii"
"Peperomia tetraphylla"
"Pereskia grandifolia"
"Physalis pruinosa"
"Physostemon lanceolatum"
"Physostemon rotundifolium"
"Piriqueta duarteana"
"Piriqueta racemosa"
"Poiretia punctata"
"Pouteria gardneriana"
"Prosopis cf. juliflora"
"Pseudobombax cf. marginatum"
"Psidium appendiculatum"
"Psidium schenckianum"
"Psittacanthus sp."
"Qualea cf. parviflora"
"Rhipsalis sp."
"Rhynchospora ciliata"
"Rhynchospora emaciata"
"Richardia scabra"
"Ruellia incomta"
"Ruprechtia apetala"
"Sacoila lanceolata"
"Sauvagesia erecta"
"Schwenckia sp."
"Scleria sp."
"Selaginella muscosa"
"Selaginella sellowii"
"Senna siamea"
"Sesbania exasperata"
"Sparattanthelium botocudorum"
"Spondias mombin"
"Stachytarpheta coccinea"
"Stachytarpheta hatschbachii"
"Sterculia striata"
"Stylosanthes cf. viscosa"
"Tabernaemontana laeta"
"Tephrosia cinerea"
"Tetraulacium veroniciforme"
"Tovomita sp."
"Trixis vauthieri"
"Turnera harleyi"
"Utricularia parthenopipes"
"Varronia leucomalloides"
"Vellozia dasypus"
"Vellozia punctulata"
"Verbesina macrophylla"
"Vitex orinocensis"
"Vochysia pyramidalis"
"Vochysia thyrsoidea"
"Vriesea procera"
"Wedelia villosa"
"Xyris bahiana"
"Xyris sp."
"Zornia harmsiana"
"Zornia leptophylla"
"Achyrocline satureioides"
"Acritopappus buiquensis"
"Adiantopsis flexuosa"
"Adiantum sp."
"Aechmea froesii"
"Aechmea muricata"
"Aechmea tomentosa"
"Aechmea werdermannii"
"Albizia polycephala"
"Algrizea macrochlamys"
"Alstroemeria monticola"
"Alternanthera"
"Alternanthera brasiliana var. villosa"
"Alternanthera dendrotricha"
"Alternanthera flavescens"
"Amaranthus blitum"
"Andira sp."
"Anemia villosa"
"Angelonia arguta"
"Aniba desertorum"
"Annona muricata"
"Anthurium bromelicola"
"Antigonon leptopus"
"Apodanthera trifoliata"
"Araeococcus chlorocarpus"
"Aristolochia"
"Aristolochia sp."
"Arrojadoa penicillata"
"Asemeia mollis"
"Avicennia germinans"
"Axonopus complanatus"
"Banisteriopsis laevifolia"
"Banisteriopsis malifolia var. appressa"
"Banisteriopsis vernoniifolia"
"Bauhinia cf. cheilantha"
"Begonia ruhlandiana"
"Billbergia morelii"
"Blechnum polypodioides"
"Borreria brownii"
"Bouchea agrestis"
"Bredemeyera brevifolia"
"Brunfelsia uniflora"
"Caamembeca spectabilis"
"Cajanus cajan"
"Calea candolleana"
"Calliandra bahiana"
"Calliandra cf. macrocalyx"
"Canavalia sp."
"Capraria biflora"
"Casearia arborea"
"Catimbaua pendula"
"Catopsis berteroniana"
"Cayaponia podantha"
"Centropogon cornutus"
"Cestrum sp."
"Chamaecrista hispidula"
"Chara zeylanica"
"Chloroleucon dumosum"
"Chromolaena morii"
"Cissus albida"
"Cissus sp."
"Cissus spinosa"
"Cissus tinctoria"
"Cissus verticillata"
"Citrullus lanatus"
"Clematis dioica"
"Cnidoscolus sp."
"Corchorus argutus"
"Cordiera concolor"
"Cordiera myrciifolia"
"Cordiera sp."
"Cosmos sulphureus"
"Crotalaria retusa"
"Croton imbricatus"
"Cryptanthus bahianus"
"Cuphea carthagenensis"
"Cuspidaria sp."
"Cybianthus sp."
"Cynophalla sp."
"Cyperus aggregatus"
"Cyperus articulatus"
"Declieuxia aspalathoides"
"Declieuxia fruticosa"
"Desmodium sp."
"Dimorphandra mollis"
"Dioscorea sincorensis"
"Diospyros sericea"
"Dodonaea viscosa"
"Eleocharis mutata"
"Epidendrum sp."
"Eplingiella brightoniae"
"Eragrostis pilosa"
"Eremanthus incanus"
"Esenbeckia decidua"
"Euphorbia appariciana"
"Euploca cf. procumbens"
"Euploca salicoides"
"Euploca sp."
"Evolvulus elaeagnifolius"
"Evolvulus elegans"
"Fabronia ciliaris var. polycarpa"
"Ficus enormis"
"Frullania ericoides"
"Genipa americana"
"Geonoma"
"Geonoma sp."
"Gomphrena agrestis"
"Gomphrena gardnerii"
"Guatteria australis"
"Hancornia speciosa"
"Helicteres eitenii"
"Heteranthera cf. oblongifolia"
"Heteropterys byrsonimiifolia"
"Heteropterys campestris"
"Hexasepalum radula"
"Himatanthus obovatus"
"Hirtella ciliata"
"Hymenaea stigonocarpa"
"Hymenaea velutina"
"Ipomoea bignonioides"
"Ipomoea ramosissima"
"Jacquemontia estrellensis"
"Justicia angustissima"
"Lagenaria siceraria"
"Lagenocarpus rigidus"
"Laportea aestuans"
"Lemna valdiviana"
"Lepidaploa cotoneaster"
"Leptohyptis macrostachys"
"Leptolobium dasycarpum"
"Lindsaea lancea"
"Lonchocarpus sp."
"Luehea grandiflora"
"Luffa cylindrica"
"Lundia virginalis"
"Luziola brasiliana"
"Lycopodiella cernua"
"Lygodium venustum"
"Lymania smithii"
"Malvastrum coromandelianum subsp. coromandelianum"
"Manettia cordifolia"
"Manihot cf. carthagenensis"
"Manihot tripartita"
"Manilkara salzmannii"
"Marcetia taxifolia"
"Marsdenia megalantha"
"Maytenus sp."
"Miconia alborufescens"
"Miconia prasina"
"Micranthemum umbrosum"
"Microlicia sulfurea"
"Microtea cf. celosioides"
"Mikania"
"Mimosa caesalpiniifolia"
"Mimosa misera"
"Mimosa sensitiva"
"Mitracarpus albomarginatus"
"Monstera adansonii"
"Morus nigra"
"Nerium oleander"
"Ocimum carnosum"
"Ocotea duartei"
"Ocotea duckei"
"Orthophytum lemei"
"Orthophytum maracasense"
"Oxalis aff. cerradoana"
"Pappophorum pappiferum"
"Paspalum coryphaeum"
"Paspalum millegrana"
"Peltogyne pauciflora"
"Peltophorum dubium"
"Phoradendron perrottetii"
"Phoradendron pteroneuron"
"Phyllanthus acuminatus"
"Pilosocereus catingicola subsp. salvadorensis"
"Pilosocereus pachycladus subsp. pachycladus"
"Piriqueta cistoides subsp. caroliniana"
"Piriqueta guianensis"
"Pityrogramma calomelanos"
"Plathymenia reticulata"
"Poecilanthe grandiflora"
"Polygala sp."
"Pombalia sp."
"Prescottia sp."
"Psychotria hoffmannseggiana"
"Pterolepis sp."
"Rauvolfia paucifolia"
"Rolandra fruticosa"
"Roupala montana"
"Ruellia cf. paniculata"
"Sabicea cinerea"
"Schwartzia brasiliensis"
"Schwenckia mollissima"
"Selenicereus undatus"
"Senegalia globosa"
"Senna acuruensis"
"Senna cearensis"
"Serjania salzmanniana"
"Sida cf. galheirensis"
"Sida jussiaeana"
"Simarouba amara"
"Sincoraea navioides"
"Siparuna guianensis"
"Spananthe paniculata"
"Sphenoclea zeylanica"
"Spigelia sp."
"Spondias venulosa"
"Staelia harleyi"
"Stigmaphyllon auriculatum"
"Stillingia trapezoidea"
"Stipecoma peltigera"
"Strychnos parviflora"
"Strychnos rubiginosa"
"Strychnos sp."
"Stylosanthes macrocephala"
"Styrax"
"Styrax camporum"
"Syagrus vagans"
"Tabernaemontana catharinensis"
"Tarenaya microcarpa"
"Thalia geniculata"
"Thelypteris dentata"
"Tillandsia catimbauensis"
"Tillandsia didisticha"
"Tillandsia stricta var. stricta"
"Tragia sp."
"Trianthema portulacastrum"
"Trichogonia salviifolia"
"Urena lobata"
"Urochloa sp."
"Utricularia blanchetii"
"Utricularia flaccida"
"Utricularia tricolor"
"Vatairea macrocarpa"
"Vriesea gigantea"
"Vriesea pseudoligantha"
"Waltheria macropoda"
"Wolffia columbiana"
"Xanthium strumarium"
"Xylosma ciliatifolia"
"Xyris eleocharoides"
"--"
"Acalypha sp."
"Acanthocladus dichromus"
"Acmella cf. oleracea"
"Aechmea bromeliifolia var. albobracteata"
"Aechmea nudicaulis var. nordestina"
"Aeschynomene cf. elegans"
"Ageratum"
"Ageratum sp."
"Alchornea triplinervia"
"Allamanda cf. blanchetii"
"Alseis floribunda"
"Alternanthera cf. brasiliana var. brasiliana"
"Alternanthera paronychioides"
"Anchietea ferrucciae"
"Anemia phyllitidis"
"Anemia tomentosa"
"Aparisthmium cordatum"
"Apinagia richardiana"
"Aristolochia brasiliensis"
"Aristolochia labiata"
"Aspidosperma cylindrocarpon"
"Aspidosperma discolor"
"Aspilia foliosa"
"Asplundia gardneri"
"Astrocasia jacobinensis"
"Axonopus siccus"
"Baccharis serrulata"
"Banisteriopsis malifolia"
"Bauhinia catingae"
"Bernardia cf. sidoides"
"Bixa orellana"
"Blepharocalyx salicifolius"
"Brassavola tuberculata"
"Bromelia sp."
"Bulbostylis junciformis"
"Bulbostylis sp."
"Byrsonima blanchetiana"
"Callaeum psilophyllum"
"Calliandra aeschynomenoides"
"Callisia repens"
"Campomanesia dichotoma"
"Campomanesia velutina"
"Campylocentrum crassirhizum"
"Canistrum aurantiacum"
"Canna indica"
"Caperonia castaneifolia"
"Capsicum parvifolium"
"Cardiospermum sp."
"Carolus chasei"
"Casearia commersoniana"
"Catasetum barbatum"
"Ceiba erianthos"
"Cenostigma cf. bracteosum"
"Cenostigma cf. pluviosum"
"Cenostigma cf. pyramidale"
"Centrosema pubescens"
"Ceratosanthes sp."
"Cereus fernambucensis subsp. fernambucensis"
"Cereus jamacaru"
"Chaetostoma armatum"
"Chamaecrista blanchetii"
"Chamaecrista linearis"
"Chamaecrista repens var. multijuga"
"Chamaecrista serpens"
"Chara hydropitys"
"Chara rusbyana"
"Chloris virgata"
"Chrysophyllum marginatum"
"Cipura xanthomelas"
"Cissus bahiensis"
"Cissus palmata"
"Clidemia urceolata"
"Clitoria laurifolia"
"Cnidoscolus vitifolius"
"Coccoloba mollis"
"Comanthera curralensis"
"Comanthera sp."
"Combretum mellifluum"
"Commelina cf. erecta"
"Commelina diffusa"
"Conocarpus erectus"
"Cordia bicolor"
"Cordia myxa"
"Cordia nodosa"
"Cordia superba"
"Cottendorfia florida"
"Couepia uiti"
"Crotalaria bahiensis"
"Crotalaria cf. holosericea"
"Croton betaceus"
"Croton campestris"
"Croton jacobinensis"
"Croton myrsinites"
"Cryptanthus alagoanus"
"Cryptanthus dianae"
"Cryptanthus zonatus"
"Cucurbita pepo"
"Cuphea bahiensis"
"Cuphea flava"
"Cuphea sessilifolia"
"Cuscuta globosa"
"Cyathea sp."
"Cyperus brevifolius"
"Cyperus cuspidatus"
"Cyperus imbricatus"
"Cyperus iria"
"Cyperus luzulae"
"Cyrtocymura harleyi"
"Cyrtopodium flavum"
"Dalechampia caperonioides"
"Datura cf. inoxia"
"Datura cf. metel"
"Delonix regia"
"Desmodium incanum"
"Dichanthelium stipiflorum"
"Didymopanax burchellii"
"Didymopanax morototoni"
"Digitaria nuda"
"Dinebra panicea"
"Dioscorea cinnamomifolia"
"Dioscorea polygonoides"
"Distimake macrocalyx"
"Ditassa"
"Ditaxis cf. desertorum"
"Ditaxis sp."
"Duranta repens"
"Dyckia sp."
"Elaphoglossum sp."
"Eleocharis cf. geniculata"
"Emilia sonchifolia"
"Emmeorhiza umbellata"
"Encholirium aff. spectabile"
"Encyclia alboxanthina"
"Epidendrum cinnabarinum"
"Epidendrum orchidiflorum"
"Epidendrum saxatile"
"Eragrostis glomerata"
"Eragrostis vernix"
"Eremanthus capitatus"
"Erythroxylum mucronatum"
"Erythroxylum nummularia"
"Erythroxylum stipulosum"
"Erythroxylum vacciniifolium"
"Eucalyptus citriodora"
"Eugenia brejoensis"
"Euphorbia tirucalli"
"Euploca barbata"
"Evolvulus daphnoides"
"Ficus calyptroceras"
"Fimbristylis cf. vahlii"
"Foeniculum vulgare"
"Funastrum clausum"
"Galactia striata"
"Gaya monosperma"
"Gliricidia sp."
"Glischrothamnus ulei"
"Gomesa barbata"
"Gouania colurnifolia"
"Guapira noxia"
"Guettarda cf. angelica"
"Gustavia augusta"
"Habenaria hamata"
"Handroanthus selachidentatus"
"Heliconia pendula"
"Heliconia spathocircinata"
"Helicteres sp."
"Heliotropium cf. elongatum"
"Herissantia cf. crispa"
"Herissantia cf. tiubae"
"Heteropterys arenaria"
"Hexasepalum cf. teres"
"Hexasepalum gardneri"
"Hippeastrum araripinum"
"Hippeastrum elegans"
"Hippeastrum stylosum"
"Hippocratea volubilis"
"Hohenbergia horrida"
"Hydrocotyle sp."
"Ichnanthus dasycoleus"
"Ilex subcordata"
"Indigofera cf. suffruticosa"
"Inga laurina"
"Ipomoea setifera"
"Ipomoea triloba"
"Ipomoea wrightii"
"Jacquemontia chrysanthera"
"Jacquemontia tamnifolia"
"Justicia boliviana"
"Justicia sp."
"Kielmeyera coriacea"
"Laguncularia racemosa"
"Lamanonia ternata"
"Lantana cf. camara"
"Lantana gracilis"
"Lantana radula"
"Leiothrix angustifolia"
"Leiothrix schlechtendalii"
"Lemna minuta"
"Lepidaploa acutangula"
"Lepidaploa acutiangula"
"Leptobalanus octandrus"
"Lundia longa"
"Machaerium aff. punctatum"
"Machaerium hirtum"
"Macropsychanthus cf. grandiflorus"
"Macroptilium bracteatum"
"Macroptilium cf. lathyroides"
"Macroptilium panduratum"
"Malvastrum coromandelianum"
"Maprounea guianensis"
"Marcetia latifolia"
"Margaritopsis carrascoana"
"Marsilea cf. deflexa"
"Marsypianthes sp."
"Mentha cf. aquatica"
"Miconia caiuia"
"Miconia caudigera"
"Miconia hypoleuca"
"Microlicia hatschbachii"
"Microlicia isostemon"
"Microstachys bidentata"
"Microstachys glandulosa"
"Mimosa cf. arenosa"
"Mimosa invisa"
"Mimosa setuligera"
"Mitracarpus cf. longicalyx"
"Mitracarpus salzmannianus"
"Mitracarpus strigosus"
"Moldenhawera brasiliensis"
"Mourera fluviatilis"
"Mouriri pusa"
"Muellera obtusa"
"Najas sp."
"Nicotiana tabacum"
"Noisettia orchidiflora"
"Nymphaea lasiophylla"
"Ocotea nitida"
"Oldenlandia filicaulis"
"Opuntia dillenii"
"Ouratea cf. castaneifolia"
"Oxalis corniculata"
"Oxalis cratensis"
"Oxandra reticulata"
"Paepalanthus bifidus"
"Paepalanthus myocephalus"
"Palicourea cf. marcgravii"
"Palicourea sp."
"Panicum aquaticum"
"Panicum polygonatum"
"Parkia pendula"
"Parodiolyra micrantha"
"Paspalum convexum"
"Paspalum oligostachyum"
"Passiflora edulis"
"Passiflora sp."
"Pecluma pilosa"
"Pecluma sp."
"Peixotoa jussieuana"
"Persea americana"
"Phoradendron cf. quadrangulare"
"Physalis pubescens"
"Pilea aff. hyalina"
"Pilosocereus pentaedrophorus subsp. pentaedrophorus"
"Piper aduncum"
"Piper tuberculatum"
"Piriqueta sidifolia"
"Pleonotoma castelnaei"
"Pleroma velutinum"
"Pleurophora saccocarpa"
"Podocarpus lambertii"
"Polygonum punctatum"
"Polyphlebium pyxidiferum"
"Portulaca werdermannii"
"Potamogeton illinoensis"
"Pouteria reticulata"
"Pouteria sp."
"Pseudopiptadenia brenanii"
"Psidium myrsinites"
"Psidium sp."
"Psychotria sp."
"Pterodon abruptus"
"Pterodon emarginatus"
"Racinaea spiculosa"
"Rhipsalis lindbergiana"
"Rhizophora mangle"
"Rhynchospora splendens"
"Ricciocarpos natans"
"Richardia sp."
"Sagittaria guayanensis subsp. guayanensis"
"Salvia rosmarinus"
"Sapium haematospermum"
"Sapium sp."
"Sauvagesia sp."
"Schefflera burchellii"
"Schefflera morototoni"
"Schinus terebinthifolia"
"Schinus terebinthifolius"
"Schizaea elegans"
"Schoepfia cf. brasiliensis"
"Scleria scabra"
"Sebastiania larensis"
"Selaginella erythropus"
"Senegalia riparia"
"Senna cana var. cana"
"Senna georgica"
"Senna pendula"
"Serpocaulon catharinae"
"Setaria setosa"
"Sida cf. ciliaris"
"Sida cf. cordifolia"
"Sida rhombifolia"
"Sida salzmannii"
"Sinningia barbata"
"Sinningia nordestina"
"Solanum megalonyx"
"Sorghum bicolor subsp. arundinaceum"
"Spiranthera odoratissima"
"Spondias purpurea"
"Sporobolus pyramidatus"
"Stachytarpheta crassifolia"
"Staelia sp."
"Stemodia durantifolia"
"Stephanocereus leucostele"
"Stigmaphyllon sp."
"Stillingia uleana"
"Struthanthus cf. marginatus"
"Stylosanthes humilis"
"Stylosanthes sp."
"Swartzia pickelii"
"Syagrus harleyi"
"Syngonanthus nitens"
"Syzygium cumini"
"Tabernaemontana flavicans"
"Tacinga subcylindrica"
"Tanaecium cyrtanthum"
"Thelypteris serrata"
"Thelypteris sp."
"Tillandsia bulbosa"
"Tillandsia sprengeliana"
"Tillandsia stricta"
"Tonina fluviatilis"
"Tradescantia ambigua"
"Tribulus terrestris"
"Trichilia lepidota"
"Trichilia sp."
"Trichocentrum cepula"
"Trimezia sp."
"Utricularia subulata"
"Vismia sp."
"Vitex agnus-castus"
"Vriesea chapadensis"
"Vriesea ensiformis"
"Vriesea limae"
"Wedelia alagoensis"
"Wissadula caribea"
"Wissadula cf. amplissima"
"Wolffia brasiliensis"
"Wolffia sp."
"Wolffiella cf. lingulata"
"Zanthoxylum rhoifolium"
"Zornia sp."
"Abarema cochliacarpos"
"Acanthospermum australe"
"Acisanthera variabilis"
"Acmella ciliata"
"Acrostichum aureum"
"Adansonia digitata"
"Aechmea atrovittata"
"Aechmea blanchetiana"
"Aechmea cf. leptantha"
"Aechmea guainumbiorum"
"Aechmea serragrandensis"
"Aechmea tocantina"
"Aeschynomene cf. martii"
"Aeschynomene elegans"
"Aeschynomene filosa"
"Aeschynomene paniculata"
"Agarista revoluta"
"Agarista sp."
"Agrianthus microlicioides"
"Albertinia brasiliensis"
"Alchornea castaneifolia"
"Allophylus semidentatus"
"Allophylus sp."
"Alpinia zerumbet"
"Alstroemeria piauhyensis"
"Alternanthera aff. brasiliana"
"Alternanthera aquatica"
"Alternanthera cf. brasiliana"
"Amphilophium blanchetii"
"Ananas ananassoides"
"Ananas bracteatus"
"Anathallis rubens"
"Anaxagorea dolichocarpa"
"Andira humilis"
"Andira surinamensis"
"Andira vermifuga"
"Andropogon bicornis"
"Andropogon fastigiatus"
"Anemia sp."
"Anethum graveolens"
"Angelonia tomentosa"
"Annona cf. leptopetala"
"Annona pickelii"
"Annona reticulata"
"Annona sp."
"Anthurium erskinei"
"Apeiba tibourbou"
"Aphelandra"
"Aphelandra marginata"
"Aphelandra sp."
"Apinagia sp."
"Apodanthera villosa"
"Apteria aphylla"
"Apuleia leiocarpa"
"Arachis dardani"
"Aristida"
"Aristida longifolia"
"Aristida sp."
"Aspidosperma"
"Aspidosperma sp."
"Aspilia martii"
"Asplenium pumilum"
"Astraea surinamensis"
"Astronium fraxinifolium"
"Astronium graveolens"
"Augusta longifolia"
"Axonopus aureus"
"Axonopus capillaris"
"Axonopus compressus"
"Baccharis curitybensis"
"Baccharis macrophylla"
"Bactris acanthocarpa"
"Balfourodendron sp."
"Banisteriopsis cf. stellaris"
"Banisteriopsis muricata"
"Barbacenia goethartii"
"Bauhinia dumosa"
"Bauhinia forficata"
"Bauhinia subclavata"
"Begonia fellereriana"
"Begonia humilis"
"Bernardia sp."
"Blechnum sp."
"Blepharodon bicolor"
"Blepharodon manicatum"
"Boerhavia cf. diffusa"
"Boerhavia sp."
"Borreria cf. verticillata"
"Borreria crispata"
"Borreria cupularis"
"Borreria humifusa"
"Borreria tenella"
"Bougainvillea glabra"
"Brasiliopuntia brasiliensis"
"Bromelia aff. laciniosa"
"Brosimum gaudichaudii"
"Bryum sp."
"Bulbostylis capillaris"
"Bulbostylis fasciculata"
"Byrsonima clausseniana"
"Byrsonima correifolia"
"Byrsonima cydoniifolia"
"Byrsonima variabilis"
"Byrsonima verbascifolia"
"Caamembeca autranii"
"Cabomba haynesii"
"Caesalpinia sp."
"Caladium bicolor"
"Calliandra erubescens"
"Calliandra squarrosa"
"Calliandra viscidula"
"Callianthe pickelii"
"Calopogonium caeruleum"
"Camonea umbellata"
"Campomanesia aromatica"
"Campomanesia eugenioides var. desertorum"
"Canavalia rosea"
"Canna glauca"
"Capsicum cf. parvifolium"
"Capsicum sp."
"Cardiospermum anomalum"
"Casearia eichleriana"
"Cassia ferruginea"
"Catasetum sp."
"Ceiba pentandra"
"Celosia corymbifera"
"Cenchrus cf. ciliaris"
"Cenchrus polystachios"
"Cenostigma laxiflorum"
"Centella asiatica"
"Centrolobium microchaete"
"Centrosema arenarium"
"Centrosema sp."
"Cestrum axillare"
"Chamaecrista belemii"
"Chamaecrista cf. eitenorum"
"Chamaecrista cf. nictitans"
"Chamaecrista cf. tenuisepala"
"Chamaecrista confertiformis"
"Chamaecrista fagonioides var. macrocalyx"
"Chamaecrista jacobinea"
"Chamaecrista nictitans subsp. disadena"
"Chamaecrista pilosa"
"Chamaecrista ramosa"
"Chamaecrista rotundifolia"
"Chamaecrista swainsonii"
"Chamaecrista zygophylloides"
"Chara indica"
"Chloris pycnothrix"
"Chloris sp."
"Chloroleucon sp."
"Chresta"
"Chromolaena hirsuta"
"Chrysophyllum arenarium"
"Chrysophyllum sp."
"Cissampelos cf. glaberrima"
"Cissampelos glaberrima"
"Cissus blanchetiana"
"Citrus limon"
"Clitoria fairchildiana"
"Clitoria sp."
"Clusia paralicola"
"Cnidoscolus cf. ulei"
"Cnidoscolus urnigerus"
"Coccocypselum hasslerianum"
"Coccoloba obtusifolia"
"Cochlidium serrulatum"
"Comanthera borbae"
"Combretum laxum"
"Commelina cf. obliqua"
"Commelina rufipes"
"Commelina sp."
"Comolia sp."
"Conchocarpus insignis"
"Copaifera arenicola"
"Copaifera duckei"
"Corchorus sp."
"Cordia cf. insignis"
"Cordia incognita"
"Cordia toqueve"
"Couepia cf. impressa"
"Crotalaria maypurensis"
"Croton argenteus"
"Croton floribundus"
"Croton muscicarpa"
"Croton pulegiodorus"
"Croton suassunae"
"Croton urticifolius"
"Cryptanthus burle-marxii"
"Cryptanthus felixii"
"Cryptanthus reptans"
"Cryptanthus sp."
"Cryptanthus warren-loosei"
"Cryptostegia madagascariensis"
"Cupania sp."
"Cuphea micrantha"
"Cuphea racemosa"
"Cuphea sp."
"Curtia verticillaris"
"Cuspidaria simplicifolia"
"Cybistax antisyphilitica"
"Cyperus alvesii"
"Cyperus cf. distans"
"Cyperus fugax"
"Cyperus pohlii"
"Cyrtocymura scorpioides"
"Cyrtopodium aliciae"
"Cyrtopodium holstii"
"Cyrtopodium saintlegerianum"
"Cyrtopodium sp."
"Dactylaena monandra"
"Dalbergia"
"Dalechampia ficifolia"
"Dalechampia peckoltiana"
"Datura metel"
"Davilla sp."
"Declieuxia sp."
"Desmodium barbatum"
"Desmoncus polyacanthos"
"Dichorisandra procera"
"Dicliptera"
"Dicliptera sp."
"Digitaria bicornis"
"Diodella sp."
"Dioscorea marginata"
"Diospyros inconstans subsp. obovata"
"Diplacrum cf. capitatum"
"Diplopterys sp."
"Diptychandra aurantiaca"
"Discocactus catingicola"
"Discophora guianensis"
"Ditassa oxyphylla"
"Ditassa sp."
"Ditaxis cf. malpighiacea"
"Dizygostemon floribundum"
"Drosera sp."
"Drymaria cordata"
"Drymonia coccinea"
"Duguetia"
"Duguetia sp."
"Echinochloa crus-pavonis"
"Echinodorus glandulosus"
"Echinodorus paniculatus"
"Echinopepon racemosus"
"Eclipta cf. prostrata"
"Egeria najas"
"Eleocharis acutangula"
"Eleocharis elegans"
"Eleocharis filiculmis"
"Encholirium brachypodum"
"Encholirium sp."
"Encyclia oncidioides"
"Endlicheria sp."
"Ephedranthus parviflorus"
"Epidendrum secundum"
"Epidendrum tridactylum"
"Eragrostis rufescens"
"Eremanthus"
"Eremanthus sp."
"Eriocaulon sp."
"Eriochloa punctata"
"Eryngium canaliculatum"
"Erythroxylum barbatum"
"Erythroxylum citrifolium"
"Erythroxylum columbinum"
"Erythroxylum lancifolium"
"Erythroxylum rosuliferum"
"Erythroxylum squamatum"
"Esenbeckia pumila"
"Espostoopsis dybowskii"
"Esterhazya sp."
"Eugenia aff. sonderiana"
"Eugenia dysenterica"
"Eugenia flava"
"Eugenia ligustrina"
"Eugenia modesta"
"Eugenia pohliana"
"Eugenia vetula"
"Euphorbia goyazensis"
"Euphorbia heterodoxa"
"Euphorbia heterophylla"
"Euploca fruticosa"
"Evolvulus argyreus"
"Evolvulus gypsophiloides"
"Evolvulus jacobinus"
"Faramea sp."
"Fimbristylis aff. cymosa"
"Fimbristylis sp."
"Fimbristylis squarrosa"
"Fleischmannia remotifolia"
"Forsteronia pubescens"
"Froelichia"
"Galinsoga parviflora"
"Gamochaeta americana"
"Geonoma blanchetiana"
"Geonoma pauciflora"
"Gliricidia sepium"
"Gnaphalium polycaulon"
"Godmania cf. dardanoi"
"Gomphrena chrestoides"
"Gomphrena claussenii"
"Gomphrena globosa"
"Gomphrena microcephala"
"Gomphrena sp."
"Grazielia multifida"
"Guapira graciliflora"
"Guapira nitida"
"Guarea guidonia"
"Guatteria schomburgkiana"
"Guettarda platypoda"
"Guettarda viburnoides"
"Gymnanthemum amygdalinum"
"Gymnopogon foliosus"
"Gymnosiphon sp."
"Habenaria petalodes"
"Hedyosmum brasiliense"
"Heimia salicifolia"
"Heliconia sp."
"Helicophyllum torquatum"
"Heliotropium funkiae"
"Heteranthera sp."
"Heteropterys cf. byrsonimiifolia"
"Heteropterys coriacea"
"Heteropterys rufula"
"Heteropterys umbellata"
"Himatanthus cf. obovatus"
"Hippeastrum glaucescens"
"Hippeastrum puniceum"
"Hippobroma longiflora"
"Hiraea sp."
"Hirtella santosii"
"Hohenbergia arcuata"
"Hohenbergia cf. catingae"
"Hohenbergia magnispina"
"Hohenbergia vestita"
"Homalolepis sp."
"Hortia brasiliana"
"Hymenaea courbaril var. courbaril"
"Hymenaea eriogyne"
"Hymenaea sp."
"Ibatia nigra"
"Ichnanthus calvescens"
"Ichnanthus nemoralis"
"Ichnanthus zehntneri"
"Ichthyothere terminalis"
"Ilex sp."
"Impatiens hawkeri"
"Impatiens walleriana"
"Inga cayennensis"
"Ipomoea cf. asarifolia"
"Ipomoea parasitica"
"Ipomoea pes-caprae"
"Ipomoea tenera"
"Ipomoea tiliacea"
"Iresine diffusa"
"Jacaranda paucifoliolata"
"Jacaranda sp."
"Jacquemontia cf. nodiflora"
"Jacquemontia cf. pentanthos"
"Jacquemontia linoides"
"Jatropha curcas"
"Juncus cf. bufonius"
"Justicia lanstyakii"
"Kalanchoe pinnata"
"Krameria bahiana"
"Krameria sp."
"Lafoensia cf. glyptocarpa"
"Lafoensia glyptocarpa"
"Lafoensia pacari"
"Lasiacis sorghoidea"
"Lasiacis sp."
"Lasiolaena duartei"
"Lepidaploa eriolepis"
"Lepidaploa mucronifolia"
"Lepidaploa pinheiroi"
"Lepidaploa reflexa"
"Leptohyptis pinheiroi"
"Leptospron adenanthum"
"Lessingianthus"
"Lessingianthus sp."
"Lippia hermannioides"
"Lippia insignis"
"Lippia schaueriana"
"Ludwigia affinis"
"Ludwigia nervosa"
"Luehea candicans"
"Luehea divaricata"
"Machaerium cf. acutifolium"
"Machaonia spinosa"
"Macroptilium gracile"
"Malachra radiata"
"Mandevilla bahiensis"
"Mandevilla catimbauensis"
"Mandevilla hatschbachii"
"Mandevilla martii"
"Mandevilla microphylla"
"Mangifera indica"
"Manihot anomala"
"Manihot glaziovii"
"Manihot violacea"
"Manilkara cf. rufula"
"Manilkara cf. salzmannii"
"Manilkara sp."
"Maranta protracta"
"Marcetia sp."
"Marsdenia heringeri"
"Marsdenia sp."
